"subject","predicate","object"
"http://es.dbpedia.org/resource/Benaroya_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Washington"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Washington"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://dbpedia.org/ontology/wikiPageID",5500821
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",77947660
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Washington?oldid=77947660&ns=14"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington"
