"subject","predicate","object"
"http://dbpedia.org/resource/Hanson_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_Hanson"
"http://es.dbpedia.org/resource/Formacion_Monte_Kirkpatrick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_Hanson"
"http://es.dbpedia.org/resource/Formación_Monte_Kirkpatrick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_Hanson"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Formación Hanson"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/2000/01/rdf-schema#comment","La formación Hanson es una de las dos principales formaciones geológicas que contienen huesos de dinosaurios que se han identificado en la Antártida, la otra es la  del Cretácico superior. Se halla cerca del monte Kirkpatrick 84°20′S 166°25′E﻿ / ﻿-84.333, 166.417 en la cordillera Reina Alexandra en la costa Shackleton. La formación sólo ha dado unos pocos especímenes del Mesozoico, pero el área está en su mayor parte aún sin excavar. La formación Hanson es parte del Grupo Victoria de las montañas Transantárticas, y está por debajo de la  y por encima de la .​"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rvjj"
"http://es.dbpedia.org/resource/Formación_Hanson","http://xmlns.com/foaf/0.1/name","Formación Hanson"
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-84.3333
"http://es.dbpedia.org/resource/Formación_Hanson","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.417
"http://es.dbpedia.org/resource/Formación_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_Transantárticas"
"http://es.dbpedia.org/resource/Formación_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Cretácico"
"http://es.dbpedia.org/resource/Formación_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos"
"http://es.dbpedia.org/resource/Formación_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Antártida"
"http://es.dbpedia.org/resource/Formación_Hanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Hanson"
"http://es.dbpedia.org/resource/Formación_Hanson","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Formación_Hanson","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Formación_Hanson","http://es.dbpedia.org/property/nombre","Formación Hanson"
