"subject","predicate","object"
"http://es.dbpedia.org/resource/Abipones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_charrúas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Payaguaes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_toba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Mbayaes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_nivaclé","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_nivaclé","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_mocoví","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicuru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco_guaicuru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco_guaicurú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Guaicurúes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Mataguayos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://www.w3.org/2000/01/rdf-schema#comment","La familia de lenguas mataco-guaicurú es un conjunto de 12 lenguas indígenas de América habladas en Argentina, Bolivia, Brasil y Paraguay. Comprende dos subfamilias, con un total aproximado de 100 000 hablantes distribuidos en las cuencas de los ríos Bermejo, Pilcomayo y Paraguay. Una lengua (el ) está extinguida y otras están amenazadas."
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/familia","Macro-guaicurú"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_macro-ye"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/familiaMadre","Chaco grande"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/hablantes","~100 000"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/hablantes","~92.000 
228.595"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/mapa","Mataco-guaicuru Lang 02.png"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/sub","guaicurú"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/sub","mataco"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Gran_Chaco"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://dbpedia.org/ontology/wikiPageID",168514
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://dbpedia.org/ontology/wikiPageRevisionID",129724661
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140127130341/http:/email.eva.mpg.de/~wichmann/ASJPHomePage.htm"
"http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_map.asp%3Fname=AR&seq=10"
