"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_%22Buin%22_1_de_Línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_N_1_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_%22Buin%22_1_de_Linea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_%22Buin%22_1°_de_Línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_%22Buin%22_1º_de_Linea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_%22Buin%22_1º_de_Línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Nº_1_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_n.º_1_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Nº_1_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_1°_de_Línea_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_N_1_%22Buin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_1_«Buin»"
