"subject","predicate","object"
"http://dbpedia.org/resource/Bergenhus_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus"
"http://es.wikipedia.org/wiki/Fortaleza_de_Bergenhus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Bergenhus"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza de Bergenhus (el sufijo -hus se refiere a «castillo fortificado») es un conjunto histórico situado en la localidad de Bergen, Noruega."
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Noruega"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas_de_Noruega"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Bergenhus"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://dbpedia.org/ontology/wikiPageID",7348657
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://dbpedia.org/ontology/wikiPageRevisionID",130496010
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Bergenhus?oldid=130496010&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Bergenhus","http://dbpedia.org/ontology/abstract","La fortaleza de Bergenhus (el sufijo -hus se refiere a «castillo fortificado») es un conjunto histórico situado en la localidad de Bergen, Noruega."
