"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zygaena_filipendulae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zygaena_filipendulae"
"http://dbpedia.org/resource/Six-spot_burnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zygaena_filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/2000/01/rdf-schema#label","Zygaena filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/2000/01/rdf-schema#comment","La ziygena de los seis puntos (Zygaena filipendulae) es una especie de lepidóptero ditrisio de la familia Zygaenidae muy común en Europa. Los sexos son similares; y tienen una envergadura de 3-4 cm. Las alas son verde oscuro metálico con seis manchas rojo vívidas (a veces las manchas se suavizan, causando posible confusión con otras especies como la , de cinco puntos). Ocasionalmente, las manchas son amarillas o aún negras. Las alas delanteras son rojas con una tonalidad negruzca."
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_s3y"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://xmlns.com/foaf/0.1/name","Zygaena filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zygaena_filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/binomial","Zygaena filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygaenidae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/genus","Zygaena"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/name","Zygaena filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/species","Z. filipendulae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/wikiPageID",990208
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/wikiPageRevisionID",128111688
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygaenidae"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zygaena"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zygaena_filipendulae?oldid=128111688&ns=0"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://dbpedia.org/ontology/abstract","La ziygena de los seis puntos (Zygaena filipendulae) es una especie de lepidóptero ditrisio de la familia Zygaenidae muy común en Europa. Los sexos son similares; y tienen una envergadura de 3-4 cm. Las alas son verde oscuro metálico con seis manchas rojo vívidas (a veces las manchas se suavizan, causando posible confusión con otras especies como la , de cinco puntos). Ocasionalmente, las manchas son amarillas o aún negras. Las alas delanteras son rojas con una tonalidad negruzca. Los adultos vuelan en días soleados y calurosos de verano; y son atraídos por una amplia gama de especies de flores como Centaurea, Scabiosa, y el alimento de las larvas son plantas como Lotus corniculatus, tréboles. La especie pasa el invierno como larva. La larva es gruesa y pilosa, con marcas variables, usualmente verde muy suave con filas de manchas negras. Empupa en una cápsula hilada fijada al follaje."
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
