"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://www.w3.org/2000/01/rdf-schema#label","Agrour Amogjar"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://www.w3.org/2000/01/rdf-schema#comment","Agrour Amogjar es un promontorio de 690 m de altura cerca del , en la meseta de Adrar en el centro de Mauritania. Sus pequeños refugios naturales albergan una rica colección de pinturas rupestres, la más rica del país. Algunas de las pinturas han resultado dañadas. Algunos de los refugios se encuentran cercados y el acceso es de pago.​"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mauritania"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_África"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mauritania"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_rupestres"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Adrar"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrour_Amogjar"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://es.dbpedia.org/property/altura",690
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://es.dbpedia.org/property/imagen","AgrourAmogjar1.jpg"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://es.dbpedia.org/property/nombre","Agrour Amogjar"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Adrar"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pintura_rupestre"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://dbpedia.org/ontology/wikiPageID",9404536
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://dbpedia.org/ontology/wikiPageRevisionID",129808644
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrour_Amogjar?oldid=129808644&ns=0"
"http://es.dbpedia.org/resource/Agrour_Amogjar","http://dbpedia.org/ontology/abstract","Agrour Amogjar es un promontorio de 690 m de altura cerca del , en la meseta de Adrar en el centro de Mauritania. Sus pequeños refugios naturales albergan una rica colección de pinturas rupestres, la más rica del país. Algunas de las pinturas han resultado dañadas. Algunos de los refugios se encuentran cercados y el acceso es de pago.​"
"http://es.wikipedia.org/wiki/Agrour_Amogjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrour_Amogjar"
