"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Hippolyta (Marvel Comics)"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyta es un personaje ficticio de Amazonas que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Hippolyta"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Mujer Guerrera"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_ficticios"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
