"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://dbpedia.org/ontology/wikiPageID",8671282
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",110856069
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Suazilandia?oldid=110856069&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Suazilandia_y_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia"
