"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/2000/01/rdf-schema#label","Rolf Heinzmann"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Heinzmann es un deportista suizo que compitió en esquí alpino adaptado. Ganó catorce medallas en los Juegos Paralímpicos de Invierno entre los años 1980 y 2002.​​​​​"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://xmlns.com/foaf/0.1/name","Rolf Heinzmann"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Suiza"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Suiza"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolf_Heinzmann"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://es.dbpedia.org/property/nombre","Rolf Heinzmann"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://dbpedia.org/ontology/wikiPageID",9439900
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://dbpedia.org/ontology/wikiPageRevisionID",126362581
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://dbpedia.org/ontology/wikiPageLength",4193
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolf_Heinzmann?oldid=126362581&ns=0"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://dbpedia.org/ontology/abstract","Rolf Heinzmann es un deportista suizo que compitió en esquí alpino adaptado. Ganó catorce medallas en los Juegos Paralímpicos de Invierno entre los años 1980 y 2002.​​​​​"
"http://es.wikipedia.org/wiki/Rolf_Heinzmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolf_Heinzmann"
