"subject","predicate","object"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/2000/01/rdf-schema#label","Polaggia"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/2000/01/rdf-schema#comment","Polaggia es un pueblo y fracción italiano que forma parte del municipio de Berbenno di Valtellina. Tiene unos 1500 habitantes y una densidad de 700 hab/km ²."
"http://es.dbpedia.org/resource/Polaggia","http://xmlns.com/foaf/0.1/name","Polaggia"
"http://es.dbpedia.org/resource/Polaggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Polaggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_de_Lombardía"
"http://es.dbpedia.org/resource/Polaggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polaggia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/gentilicio","Polaggini"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/horario","UTC +1"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/horarioVerano","UTC +2"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/nombreCompleto","Polaggia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/población",1500
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/posEtiquetaLoc","pie_mapa_loc       = Polaggia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sondrio"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/wikiPageID",5775924
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/wikiPageRevisionID",119044145
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/demonym","Polaggini"
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/populationTotal",1500
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Italia"
"http://es.dbpedia.org/resource/Polaggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polaggia?oldid=119044145&ns=0"
"http://es.dbpedia.org/resource/Polaggia","http://dbpedia.org/ontology/abstract","Polaggia es un pueblo y fracción italiano que forma parte del municipio de Berbenno di Valtellina. Tiene unos 1500 habitantes y una densidad de 700 hab/km ²."
"http://es.wikipedia.org/wiki/Polaggia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polaggia"
