"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Pugnani)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Pugnani)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Angelo_Conterno","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Angelo_Conterno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Angelo_Conterno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Angelo_Conterno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Corrado_Grabbi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Corrado_Grabbi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Danilo_Martelli","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Danilo_Martelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Flavio_Emoli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Flavio_Emoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Intesa_Sanpaolo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/La_bohème_(Puccini)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/La_bohème_(Puccini)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Moncalieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Enrico_Marone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Enrico_Marone","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Enrico_Viarisio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Felice_Berardo","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Felice_Berardo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Felice_Berardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Felice_Berardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Fernando_Paggi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Junior_(automóviles)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Turín"
