"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Parques de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",5440631
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",100202610
"http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Brunéi?oldid=100202610&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Brunéi"
