"subject","predicate","object"
"http://es.dbpedia.org/resource/Tramacastilla_de_tena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tramacastilla_de_Tena"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/2000/01/rdf-schema#label","Tramacastilla de Tena"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://www.w3.org/2000/01/rdf-schema#comment","Tramacastilla de Tena (Tramacastiella de Tena en aragonés)​ es una localidad española perteneciente al municipio de Sallent de Gállego, en el Alto Gállego, provincia de Huesca, Aragón. Se encuentra en el Pirineo, a 1224 msnm. Junto con Sandiniés, Escarrilla, Piedrafita, Búbal y Saqués, Tramacastilla conformaba el quiñón de la Partacua o Partagua, uno de los tres territorios históricos en los que se dividía el Valle de Tena."
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://xmlns.com/foaf/0.1/name","Tramacastilla de Tena"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Tena"
"http://es.dbpedia.org/resource/Tramacastilla_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
