"subject","predicate","object"
"http://dbpedia.org/resource/Ruslan_Khakymov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruslan_Jakymov"
"http://es.wikipedia.org/wiki/Ruslan_Jakymov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruslan_Jakymov"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/2000/01/rdf-schema#label","Ruslan Jakymov"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/2000/01/rdf-schema#comment","Ruslan Jakymov –en ucraniano, Руслан Хакимов– (3 de junio de 1969) es un deportista ucraniano que compitió en lucha grecorromana. Ganó dos medallas en el Campeonato Europeo de Lucha, oro en 1995 y plata en 1993.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 4º lugar en la categoría de 57 kg.​"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://xmlns.com/foaf/0.1/name","Ruslan Jakymov"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ucrania"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruslan_Jakymov"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://es.dbpedia.org/property/altura","1,58 m"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://es.dbpedia.org/property/nombre","Ruslan Jakymov"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/wikiPageID",7610705
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/wikiPageRevisionID",130001152
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/Person/height","158.0"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/height",1.58
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruslan_Jakymov?oldid=130001152&ns=0"
"http://es.dbpedia.org/resource/Ruslan_Jakymov","http://dbpedia.org/ontology/abstract","Ruslan Jakymov –en ucraniano, Руслан Хакимов– (3 de junio de 1969) es un deportista ucraniano que compitió en lucha grecorromana. Ganó dos medallas en el Campeonato Europeo de Lucha, oro en 1995 y plata en 1993.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 4º lugar en la categoría de 57 kg.​"
