"subject","predicate","object"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/2000/01/rdf-schema#label","Tereza Kerndlová"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/2000/01/rdf-schema#comment","Tereza Kerndlová (Brno, Checoslovaquia, 6 de octubre de 1986) es una cantante checa que representó a su país en el Festival de la Canción de Eurovisión 2008 con el tema «Have some fun».​"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m92tm"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://xmlns.com/foaf/0.1/name","Gipsy.cz"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://xmlns.com/foaf/0.1/name","con «Aven Romale»"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://xmlns.com/foaf/0.1/name","Tereza Kerndlova"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080123220915/http:/www.kerndlovatereza.cz/"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_República_Checa_en_Eurovisión"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brno"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2008"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tereza_Kerndlová"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/imagen","Tereza Kerndlová 2008.jpg"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/nombre","Tereza Kerndlova"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/pieDeImagen","Kerndlová durante el Festival de la Canción de Eurovisión 2008"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/predecesor","con «Malá dáma»"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kabát"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/sitioWeb","http://www.kerndlovatereza.com/"
"http://es.dbpedia.org/resource/Tereza_Kerndlová","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gipsy.cz"
