"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bristol_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bristol (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Bristol es un pueblo ubicado en el condado de Grafton en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 3.054 habitantes y una densidad poblacional de 52,78 personas por km².​"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m93d"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Bristol"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grafton"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bristol_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3222
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873552
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",5278
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1819
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapa","Map of USA NH.svg"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapaLoc","Nuevo Hampshire"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombre","Bristol"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreOficial","Bristol"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grafton en Nuevo Hampshire"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/población",3054
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijo",603
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/páginaWeb","www.townofbristolnh.org"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficie",5786
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieAgua",1355
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieTierra",4431
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Grafton"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bristol_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_Hampshire"
