"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wydad_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Estadio_Mohammed_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Derbi_de_Casablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wydad_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Wydad Casablanca"
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://www.w3.org/2004/02/skos/core#prefLabel","Wydad Casablanca"
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Casablanca"
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://dbpedia.org/ontology/wikiPageID",5563528
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",100910818
"http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wydad_Casablanca?oldid=100910818&ns=14"
"http://es.dbpedia.org/resource/Wydad_Casablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Recopa_Africana_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Árabe_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wydad_Casablanca"
