"subject","predicate","object"
"http://es.wikipedia.org/wiki/3Below:_Tales_of_Arcadia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/2000/01/rdf-schema#label","3Below: Tales of Arcadia"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://www.w3.org/2000/01/rdf-schema#comment","3Below: Tales of Arcadia (en España Los 3 de Abajo: Cuentos de Arcadia, y en Hispanoamérica Los 3 de Abajo: Relatos de Arcadia) es una serie de animación por ordenador de fantasía y ciencia ficción fantástica estadounidense producida por DreamWorks Animation, y es la segunda entrega de la trilogía Tales of Arcadia de Guillermo del Toro. La primera parte de la serie se estrenó el 21 de diciembre de 2018 en Netflix y la segunda parte se estrenó el 12 de julio de 2019.​​​"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Netflix_para_público_infantil"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_sobre_cambiantes"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3Below:_Tales_of_Arcadia"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://es.dbpedia.org/property/criterioSucesión","Trilogía de Tales of Arcadia"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/DreamWorks_Animation"
"http://es.dbpedia.org/resource/3Below:_Tales_of_Arcadia","http://es.dbpedia.org/property/género",""
