"subject","predicate","object"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://www.w3.org/2000/01/rdf-schema#label","Malacara (personaje de Chip 'n Dale Rescue Rangers)"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://www.w3.org/2000/01/rdf-schema#comment","Fat Cat (en Español Malacara) es un felino gato tabby gris y frecuente el antagonista de Chip y Chop los Guardianes Rescatadores. Antiguamente propiedad del señor del crimen Aldren Klordane, Fat Cat se convirtió en un agente independiente y jefe del crimen del mundo animal después de la encarcelación de su amo. Desmesuradamente orgulloso de su apariencia, Fat Cat mantiene sus bigotes limpios. Cuando está en la presencia de los seres humanos, muestra rasgos muy felinos (aunque un poco en el lado pomposo y mimado) pero, cuando está con los otros animales, viste un traje morado y tiene gusto por las cosas caras. Es un genio criminal despiadado, y sus planes, aunque a veces extraños, son sin embargo peligrosos y sádicos. Fat Cat odia a los perros y varios de sus proyectos han sido ataques cont"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgueses_ficticios"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_empresarios_ficticios"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chip_'n_Dale_Rescue_Rangers"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_Disney"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageID",5516978
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageRevisionID",128216455
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)?oldid=128216455&ns=0"
"http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://dbpedia.org/ontology/abstract","Fat Cat (en Español Malacara) es un felino gato tabby gris y frecuente el antagonista de Chip y Chop los Guardianes Rescatadores. Antiguamente propiedad del señor del crimen Aldren Klordane, Fat Cat se convirtió en un agente independiente y jefe del crimen del mundo animal después de la encarcelación de su amo. Desmesuradamente orgulloso de su apariencia, Fat Cat mantiene sus bigotes limpios. Cuando está en la presencia de los seres humanos, muestra rasgos muy felinos (aunque un poco en el lado pomposo y mimado) pero, cuando está con los otros animales, viste un traje morado y tiene gusto por las cosas caras. Es un genio criminal despiadado, y sus planes, aunque a veces extraños, son sin embargo peligrosos y sádicos. Fat Cat odia a los perros y varios de sus proyectos han sido ataques contra ellos. Lo único que odia más que los perros son los Rescue Rangers, de quienes siempre trata de deshacerse usando métodos lentos y elaborados, en lugar de matarlos inmediatamente. La complejidad de sus planes por lo general termina siendo su perdición. Tiene un primo que vive en París. El actor de voz de Malacara es Jim Cummings. Fat Cat suele ir acompañado de cuatro secuaces (Wart, Mole, Mepps y Snout). A pesar de su estupidez combinada, Fat Cat casi siempre los envía a hacer el trabajo sucio por él, ya que es demasiado inteligente (o perezoso) para ensuciar sus propias zarpas. Fat Cat es una amenaza recurrente para la ley y el orden que se cierne sobre los seres humanos y los animales domésticos, así como sobre los Guardianes Rescatadores. Chip, Chop, Gaddy Hackwrench, Monterey Jack y Zipper lo han burlado a él y sus matones en numerosas ocasiones."
"http://es.dbpedia.org/resource/Malacara_(Personaje_de_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)"
"http://es.wikipedia.org/wiki/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)"
"http://dbpedia.org/resource/Fat_Cat_(Chip_'n_Dale_Rescue_Rangers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malacara_(personaje_de_Chip_'n_Dale_Rescue_Rangers)"
