"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellos_y_la_historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_postal_de_Etiopía"
"http://es.wikipedia.org/wiki/Historia_postal_de_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_postal_de_Etiopía"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Historia postal de Etiopía"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#comment","En la historia del correo y sellos postales de Etiopía se distinguen varios períodos."
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_por_país"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_de_Etiopía"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Etiopía"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_postal_de_Etiopía"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",2571558
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",117192400
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandafayre.com/atlas/ethiop.htm"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66XfNzjbQ%3Furl=http:/home.comcast.net/~fbheiser/ethiopia5.htm"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414011403/http:/doig.net/EthiHome.html"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_postal_de_Etiopía?oldid=117192400&ns=0"
"http://es.dbpedia.org/resource/Historia_postal_de_Etiopía","http://dbpedia.org/ontology/abstract","En la historia del correo y sellos postales de Etiopía se distinguen varios períodos."
"http://es.dbpedia.org/resource/Sellos_y_la_historia_postal_de_Etiopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_postal_de_Etiopía"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ethiopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_postal_de_Etiopía"
