"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Rímac","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Charles_Christopher_Parry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/David_Liaño_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Juanjo_Garra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Mohammad_Khaled_Hossain","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Andrés_Hurtado_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.wikipedia.org/wiki/Montañista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Augusto_Ortega_Pacheco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Francisco_Durá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Iván_Gómez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Montañista","http://www.w3.org/2000/01/rdf-schema#label","Montañista"
"http://es.dbpedia.org/resource/Montañista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053f5"
"http://es.dbpedia.org/resource/Montañista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañista"
"http://es.dbpedia.org/resource/Montañista","http://dbpedia.org/ontology/wikiPageID",1513752
"http://es.dbpedia.org/resource/Montañista","http://dbpedia.org/ontology/wikiPageRevisionID",15547905
"http://es.dbpedia.org/resource/Montañista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Montañista","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Montañista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañista?oldid=15547905&ns=0"
"http://es.dbpedia.org/resource/Josep_Grañó_Ortega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
"http://es.dbpedia.org/resource/Wanda_Rutkiewicz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañista"
