"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/2000/01/rdf-schema#label","Patrick Eddie"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/2000/01/rdf-schema#comment","Patrick O'Neil Eddie (nacido el 27 de diciembre de 1967 en Milwaukee, Wisconsin) es un exjugador de baloncesto estadounidense que jugó una temporada en la NBA, además de hacerlo en la liga rusa y la liga francesa. Con 2,11 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Patrick_Eddie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0dd_"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://xmlns.com/foaf/0.1/name","Patrick O'Neil Eddie"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://xmlns.com/foaf/0.1/name","Patrick Eddie"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_State_Red_Wolves"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Island_Surf"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ole_Miss_Rebels"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSKA_Moscú"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rochester_Renegade"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saint-Quentin"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Eddie"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/draft","No elegido, 1991"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/equipos","* New York Knicks 
* Long Island Surf 
* Saint-Quentin Basket-Ball 
* Rochester Renegade 
* Yakima Sun Kings 
* CSKA Moscú"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_(Rusia)"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/lugarNacimiento","Milwaukee, Wisconsin"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/nombre","Patrick Eddie"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/nombrecompleto","Patrick O'Neil Eddie"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/número",41
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Ole_Miss_Rebels"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arkansas_State_Red_Wolves"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://dbpedia.org/ontology/wikiPageID",5948044
"http://es.dbpedia.org/resource/Patrick_Eddie","http://dbpedia.org/ontology/wikiPageRevisionID",127882525
"http://es.dbpedia.org/resource/Patrick_Eddie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/patrick-eddie-1.html"
"http://es.dbpedia.org/resource/Patrick_Eddie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=eddiepa01"
