"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Bartalini"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Bartalini"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://dbpedia.org/ontology/wikiPageID",6380680
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://dbpedia.org/ontology/wikiPageRevisionID",122641353
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Bartalini?oldid=122641353&ns=14"
"http://es.dbpedia.org/resource/Medicago_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini"
"http://es.dbpedia.org/resource/Medicago_coronata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini"
"http://es.dbpedia.org/resource/Medicago_blancheana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini"
"http://es.dbpedia.org/resource/Medicago_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini"
