"subject","predicate","object"
"http://es.wikipedia.org/wiki/Landvogtei_Oberelsass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landvogtei_Oberelsass"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://www.w3.org/2000/01/rdf-schema#label","Landvogtei Oberelsass"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://www.w3.org/2000/01/rdf-schema#comment","El Landvogtei Oberelsass se extendía mucho más allá del Landgraviato de Alsacia y comprendía generalmente todas las tierras de la Casa de Austria en uno y otro lado del Rin, en Alsacia, en Breisgau y la Selva Negra. De estas tierras, unas provenían del antiguo patrimonio de los condes de Habsburgo, otras fueron sucesivamente adquiridas por matrimonios, por dinero o como resultado de una posesión pignoraticia. El valle de Weiler, situado en el límite de las dos Alsacias, llegó a la Casa de Austria por el matrimonio del emperador Rodolfo I con Gertrudis de Hohenberg, a mediados del siglo XIII. El condado de Ferrette o Sundgau vino, en 1324, por el matrimonio de Alberto II con Johanna von Pfirt. Seis años después, Breisach, Neuenburg am Rhein, Rheinfelden, ciudades del Imperio, fueron empeñad"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landvogtei_Oberelsass"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://dbpedia.org/ontology/wikiPageID",6986750
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://dbpedia.org/ontology/wikiPageRevisionID",130065002
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=KyNZGaBcsLIC&pg=PA594%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wedOAAAAcAAJ&hl=es&pg=PA585%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://dbpedia.org/ontology/wikiPageLength",42780
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landvogtei_Oberelsass?oldid=130065002&ns=0"
"http://es.dbpedia.org/resource/Landvogtei_Oberelsass","http://dbpedia.org/ontology/abstract","El Landvogtei Oberelsass se extendía mucho más allá del Landgraviato de Alsacia y comprendía generalmente todas las tierras de la Casa de Austria en uno y otro lado del Rin, en Alsacia, en Breisgau y la Selva Negra. De estas tierras, unas provenían del antiguo patrimonio de los condes de Habsburgo, otras fueron sucesivamente adquiridas por matrimonios, por dinero o como resultado de una posesión pignoraticia. El valle de Weiler, situado en el límite de las dos Alsacias, llegó a la Casa de Austria por el matrimonio del emperador Rodolfo I con Gertrudis de Hohenberg, a mediados del siglo XIII. El condado de Ferrette o Sundgau vino, en 1324, por el matrimonio de Alberto II con Johanna von Pfirt. Seis años después, Breisach, Neuenburg am Rhein, Rheinfelden, ciudades del Imperio, fueron empeñadas a Alberto II por el emperador Luis de Baviera. Freiburg im Breisgau se sometió voluntariamente, en 1368, a los príncipes de Austria, que luego también ocuparon el Landgraviato del Breisgau. Finalmente, Ensisheim y Landser, cada una con su bailía situada en Alsacia, Waldshut, Laufenburg, Säckingen, la Selva Negra, fueron anexadas a las antiguas posesiones de los Habsburgo. Estas tierras, tomadas en conjunto, se denominaban provincias austriacas anteriores (die Vorder-Österreichische Lande) y superiores, y la parte más importante era la Alta Alsacia (Oberelsass), aunque no era totalmente austríaca. Las tierras transrenanas fueron anexadas al Círculo de Suabia, mientras que Alsacia pertenecía al Círculo del Alto Rin, esto hizo que aquellos que gobernaron estas provincias en el siglo XIV fueran llamados generalmente Vögte de Suabia y Alsacia. Antiguamente había en Alsacia, como en todas las provincias austríacas, tres estamentos: el clero, la nobleza, la burguesía, cada uno tenía su síndico y sus archivos particulares. Estas órdenes enviaban a menudo a sus diputados a Ensisheim, ya sea juntos o por separado, para deliberar sobre sus intereses particulares o sobre los impuestos demandados por el príncipe. Cuando Alsacia fue separada de la Casa de Austria, estos diputados se reunieron en Freiburg im Breisgau, nueva sede administrativa (Oberamtssitz) de las tierras austríacas anteriores."
