"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Sauce_(Neuquén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Sauce_(Neuquén)"
"http://es.dbpedia.org/resource/Departamento_Picún_Leufú","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Sauce_(Neuquén)"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/2000/01/rdf-schema#label","El Sauce (Neuquén)"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://www.w3.org/2000/01/rdf-schema#comment","El Sauce es una localidad del departamento Picún Leufú, en la provincia del Neuquén, Argentina. Es sede de la Fiesta Provincial del Choclo y la Humita.​ Cuenta con una escuela.​"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://xmlns.com/foaf/0.1/name","El Sauce"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Picún_Leufú"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sauce_(Neuquén)"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://es.dbpedia.org/property/campo","Comisión de Fomento"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=NEU014"
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://es.dbpedia.org/property/códigoPostal",8313
"http://es.dbpedia.org/resource/El_Sauce_(Neuquén)","http://es.dbpedia.org/property/dirigentesNombres","Edgardo Torres"
