"subject","predicate","object"
"http://es.dbpedia.org/resource/Nakamura_Shichinosuke_II","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Nakamura_Kankurō_VI"
"http://es.dbpedia.org/resource/Nakamura_Kanzaburō_XVIII","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nakamura_Kankurō_VI"
"http://es.dbpedia.org/resource/Nakamura_Kanzaburō_XVIII","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nakamura_Kankurō_VI"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
