"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prodromus_Florae_Colchicae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/2000/01/rdf-schema#label","Prodromus Florae Colchicae"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/2000/01/rdf-schema#comment","Prodromus Florae Colchicae, (abreviado Prodr. Fl. Colchic.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico, pteridólogo y explorador ruso, Nicholas Mikhailovic Albov. Se publicó en el año 1895."
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://xmlns.com/foaf/0.1/name","Prodromus Florae Colchicae"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prodromus_Florae_Colchicae"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://es.dbpedia.org/property/abreviatura","Prodr. Fl. Colchic."
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1895"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Nikolái_Álbov"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://es.dbpedia.org/property/título","Prodromus Florae Colchicae"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/wikiPageID",5913527
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/wikiPageRevisionID",119050503
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=4859-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DProdr%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/wikiPageLength",1289
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/firstPublicationYear","1895"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Nicholas_Mikhailovic_Albov"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prodromus_Florae_Colchicae?oldid=119050503&ns=0"
"http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae","http://dbpedia.org/ontology/abstract","Prodromus Florae Colchicae, (abreviado Prodr. Fl. Colchic.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico, pteridólogo y explorador ruso, Nicholas Mikhailovic Albov. Se publicó en el año 1895."
"http://es.dbpedia.org/resource/Prodr._Fl._Colchic.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prodromus_Florae_Colchicae"
