"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Borbón-Dos Sicilias y Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Borbón-Dos Sicilias y Orléans (Santillana del Mar, 5 de septiembre de 1908 - Éibar, 27 de septiembre de 1936) fue miembro de la dinastía Borbón, de la rama Dos Sicilias, e infante de España."
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://xmlns.com/foaf/0.1/name","Carlos María Fernando Felipe Justiniano de Borbón-Dos Sicilias y Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://xmlns.com/foaf/0.1/name","Carlos de Borbón-Dos Sicilias y Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Maestranza_de_Caballería_de_Sevilla"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Pilar"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_de_Borbón-Dos_Sicilias_y_Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón-Dos_Sicilias"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_y_Orleans","http://es.dbpedia.org/property/epígrafe","Carlos de Borbón-Dos Sicilias y Orleáns"
