"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Baró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Vilapicina_y_La_Torre_Llobeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Librería_Xoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Can_Peguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/La_Guineueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/La_República_(Homenaje_a_Pi_i_Margall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Plaza_de_la_República_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://www.w3.org/2000/01/rdf-schema#label","Nou Barris"
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://www.w3.org/2004/02/skos/core#prefLabel","Nou Barris"
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://dbpedia.org/ontology/wikiPageID",3807347
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://dbpedia.org/ontology/wikiPageRevisionID",65763542
"http://es.dbpedia.org/resource/Categoría:Nou_Barris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nou_Barris?oldid=65763542&ns=14"
"http://es.dbpedia.org/resource/El_Turó_de_la_Peira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Parque_de_Josep_Maria_Serra_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/La_Trinitat_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Parque_de_Can_Dragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Damm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Distrito_de_Nou_Barris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Les_Roquetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Ciudad_Meridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Porta_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Canyelles_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Can_Valent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/La_Prosperitat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Parque_de_la_Guineueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Vallbona_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Parque_del_Pla_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
