"subject","predicate","object"
"http://es.dbpedia.org/resource/Amy_Barger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://www.w3.org/2000/01/rdf-schema#label","Laureados con el Premio Newton Lacy Pierce en Astronomía"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://www.w3.org/2004/02/skos/core#prefLabel","Laureados con el Premio Newton Lacy Pierce en Astronomía"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://dbpedia.org/ontology/wikiPageID",9159329
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://dbpedia.org/ontology/wikiPageRevisionID",121094203
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía?oldid=121094203&ns=14"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Andrea_M._Ghez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Marc_Aaronson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Lisa_Kewley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Marc_Davis_(astrofísico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Heather_A._Knutson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
