"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiloglanis_macropterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiloglanis_macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/2000/01/rdf-schema#label","Chiloglanis macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/2000/01/rdf-schema#comment","Chiloglanis macropterus es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7r01"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://xmlns.com/foaf/0.1/name","Chiloglanis macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiloglanis_macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/binomial","Chiloglanis macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/binomialAuthority","Poll & Stewart, 1975"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/name","Chiloglanis macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/species","C. macropterus"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/wikiPageID",4122597
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/wikiPageRevisionID",120682745
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/13703073"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiloglanis_macropterus?oldid=120682745&ns=0"
"http://es.dbpedia.org/resource/Chiloglanis_macropterus","http://dbpedia.org/ontology/abstract","Chiloglanis macropterus es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://dbpedia.org/resource/Chiloglanis_macropterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiloglanis_macropterus"
