"subject","predicate","object"
"http://es.dbpedia.org/resource/Mexican_America","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sarah_Stock"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/2000/01/rdf-schema#label","Sarah Stock"
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Stock (4 de marzo de 1979) es una luchadora profesional canadiense. Anteriormente luchó para la empresa Total Nonstop Action Wrestling (TNA), con el nombre de Sarita, donde ganó el campeonato femenil de parejas (TNA Knocout Tag Team Champion). También ha luchado para diversos circuitos independientes y varias empresas en Estados Unidos, México y Canadá."
"http://es.dbpedia.org/resource/Sarah_Stock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh5p_"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Sarita"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Sarah Swayze"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Dark Angel"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Sarah Griffin"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Sweet Sarah"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Canadian Dark Angel"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Sarah Stock"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/name","Natasha Graves"
"http://es.dbpedia.org/resource/Sarah_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Sarah_Stock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Stock"
"http://es.dbpedia.org/resource/Sarah_Stock","http://es.dbpedia.org/property/debut",22
"http://es.dbpedia.org/resource/Sarah_Stock","http://es.dbpedia.org/property/entrenador","Diluvio Negro I"
"http://es.dbpedia.org/resource/Sarah_Stock","http://es.dbpedia.org/property/entrenador","Eddie Watts"
"http://es.dbpedia.org/resource/Sarah_Stock","http://es.dbpedia.org/property/entrenador","Phil Lafon"
