"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/José_Manuel_Abascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Atletas de España en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de España en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Moscú_1980_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageID",3498209
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageRevisionID",112945631
"http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980?oldid=112945631&ns=14"
"http://es.dbpedia.org/resource/Domingo_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Javier_Moracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Jordi_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Francisco_Sánchez_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Antonio_Prieto_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/José_Luis_González_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Josep_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Roberto_Cabrejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Antonio_Corgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Benjamín_González_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
