"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_Montserrat","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut"
"http://dbpedia.org/resource/Josep_de_Suelves_i_de_Montagut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut"
"http://es.dbpedia.org/resource/Josep_de_Suelves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut"
"http://es.dbpedia.org/resource/Josep_de_Suelves_i_Montagut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut"
"http://es.dbpedia.org/resource/Josep_de_Suelves_i_de_Montagut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut"
"http://es.wikipedia.org/wiki/José_de_Suelves_y_de_Montagut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://www.w3.org/2000/01/rdf-schema#label","José de Suelves y de Montagut"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://www.w3.org/2000/01/rdf-schema#comment","José de Suelves y de Montagut (Tortosa, 1850-Madrid, 1926) fue un aristócrata y político español, noveno marqués de Tamarit y primer vizconde de Montserrat."
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wd4m"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tortosa"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tortosa"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Legitimidad_Proscrita"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Suelves_y_de_Montagut"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://dbpedia.org/ontology/wikiPageID",4483637
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://dbpedia.org/ontology/wikiPageRevisionID",129949227
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.cmd%3Fpath=6010273&posicion=4&presentacion=pagina"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/SDocum/ArchCon/SDHistoDipu/SDIndHistDip%3F_piref73_1340024_73_1340023_1340023.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLDA.fmt&DOCS=1-25&DOCORDER=FIFO&OPDEF=Y&QUERY=(111900).NDIP."
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_Suelves_y_de_Montagut?oldid=129949227&ns=0"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://dbpedia.org/ontology/abstract","José de Suelves y de Montagut (Tortosa, 1850-Madrid, 1926) fue un aristócrata y político español, noveno marqués de Tamarit y primer vizconde de Montserrat."
