"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Tome_de_Lourenzá_(Santo_Tomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana"
"http://es.dbpedia.org/resource/San_Tome_de_Lourenza_(Santo_Tomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana"
"http://es.dbpedia.org/resource/San_Tomé_de_Lourenzá_(Santo_Tomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomé de Lorenzana"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tomé de Lorenzana​(llamada oficialmente San Tomé de Lourenzá) es una parroquia del municipio de Lourenzá, en la provincia de Lugo, Galicia, España. En el año 2007 contaba con 477 habitantes, de los cuales 242 eran hombres y 245 mujeres."
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://xmlns.com/foaf/0.1/name","San Tomé de Lourenzá"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Lorenzana"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Tomé_de_Lorenzana"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Mariña_Central"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/cp",27760
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lorenzana_(Lugo)"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/nombre","San Tomé de Lourenzá"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Tomás_el_Apóstol"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://es.dbpedia.org/property/población",477
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://dbpedia.org/ontology/wikiPageID",2436907
"http://es.dbpedia.org/resource/Santo_Tomé_de_Lorenzana","http://dbpedia.org/ontology/wikiPageRevisionID",126025997
