"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Juli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Huánuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Belén_(Huaraz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Iquitos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://dbpedia.org/ontology/wikiPageID",6166969
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",104570380
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Perú?oldid=104570380&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Soledad_(Huaraz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_de_Huancavelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Santuario_de_Cocharcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Santuario_del_Señor_de_Luren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_de_Huancavelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_de_Catacaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Puno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Cajamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Iquitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Angasmarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Sechura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Agustín_(Torata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Vilcashuamán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Ermita_de_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Asunción_de_Chacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_Matriz_Santa_Rosa_de_Oxapampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jerónimo_de_Ilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Andahuaylas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Pilar_(Ayabaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Cajamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Templo_de_Santiago_Apóstol_(Lampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Ninacaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_Concebida_de_Kuchuhuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_(Colán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_Inmaculada_Concepción_de_Vicco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_de_Huaytará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Mórrope)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucia_de_Ferreñafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Rapaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Lambayeque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Huancavelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Tauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
