"subject","predicate","object"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/2000/01/rdf-schema#label","Producciones del Barrio"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/2000/01/rdf-schema#comment","Producciones del Barrio es una productora audiovisual creada por Jordi Évole y Ramón Lara en 2015, con sede en Esplugues de Llobregat, Barcelona. El equipo multidisciplinar comprende las áreas de redacción, guion, producción, realización, ambientación, postproducción, documentación y comunicación​. El nombre de la productora se debe al documental ""El meu barri"", sobre el Barrio de San Ildefonso de Cornellá, en el que el propio Évole fue protagonista cuando era niño​."
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://xmlns.com/foaf/0.1/name","Producciones del Barrio"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://xmlns.com/foaf/0.1/homepage","https://delbarrio.tv/"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_España"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Producciones_del_Barrio"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/fundador","Jordi Évole y Ramón Lara"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Logo_producciones_del_barrio.jpg"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/nombre","Producciones del Barrio"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Esplugas_de_Llobregat"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Programa_(difusión)"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/sitioWeb","https://delbarrio.tv/"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/wikiPageID",8880609
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/wikiPageRevisionID",124142092
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","https://delbarrio.tv/"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/wikiPageLength",7806
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/formationYear","2015"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/foundingYear","2015"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jordi_Évole"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Esplugues_de_Llobregat"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Programa_de_televisión"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Producciones_del_Barrio?oldid=124142092&ns=0"
"http://es.dbpedia.org/resource/Producciones_del_Barrio","http://dbpedia.org/ontology/abstract","Producciones del Barrio es una productora audiovisual creada por Jordi Évole y Ramón Lara en 2015, con sede en Esplugues de Llobregat, Barcelona. El equipo multidisciplinar comprende las áreas de redacción, guion, producción, realización, ambientación, postproducción, documentación y comunicación​. El nombre de la productora se debe al documental ""El meu barri"", sobre el Barrio de San Ildefonso de Cornellá, en el que el propio Évole fue protagonista cuando era niño​."
"http://es.wikipedia.org/wiki/Producciones_del_Barrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Producciones_del_Barrio"
"http://es.dbpedia.org/resource/Malas_compañías:_Historias_anónimas_de_la_corrupción","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Producciones_del_Barrio"
