"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundido_a_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundido_a_negro"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/2000/01/rdf-schema#label","Fundido a negro"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://www.w3.org/2000/01/rdf-schema#comment","Fundido a negro (2012) es un cortometraje escrito y dirigido por Miquel Casals y protagonizado por Raül Tortosa, Anna Ferran, Anna Castillo e Iñaki Martínez. El proyecto nace, originalmente, para formar parte de un largometraje coral dirigido por 13 realizadores gerundenses sobre temática zombi. El proyecto no acabó realizándose pero sí llevado a cabo por Miquel Casals y Las Producciones de DDM, que acabó materializándose en una historia de amor, música y zombis que navega entre el cine de serie B y el drama romántico."
"http://es.dbpedia.org/resource/Fundido_a_negro","http://xmlns.com/foaf/0.1/name","Fundido a negro"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111118053137/http:/www.miquelcasals.es/fundidoanegro/"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundido_a_negro"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/ayudantedirección","David Pérez"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/dirección","Miquel Casals"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/distribución","[ The House of Films ]"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/fotografía","Andrea Leria"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/guion","Miquel Casals"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/imdb",2350160
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/montaje","Miquel Casals"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/nombreImagen","Póster del cortometraje."
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/productora","Las Producciones de DDM"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","Anna Ferran"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","Carla Llobet"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raül_Tortosa"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","Evelyn Moreno"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","Milena Oliveras"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","Iñaki Martínez"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/script","Ernest Forts"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/sonido","Antonio Sanchez"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/sonido","Carles Sanchez"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/sonido","Joaquim Albert"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/título","Fundido a negro"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/títuloOriginal","Fundido a negro"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageID",4938813
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageRevisionID",120717831
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2350160/"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118053137/http:/www.miquelcasals.es/fundidoanegro/"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127065910/http:/www.imdb.es/name/nm1298582/"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacintcasademont.wordpress.com/2012/02/24/fundido-a-negro-de-miquel-casals/"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2088533/"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/imdbId","2350160"
