"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Oberá"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Oberá de la Iglesia católica en Argentina es sufragánea de la arquidiócesis de Corrientes, por lo cual forma parte de la provincia eclesiástica de Corrientes, junto con la mencionada arquidiócesis y las diócesis de Goya, Puerto Iguazú, Santo Tomé y Posadas. En la provincia de Misiones comprende los departamentos de Cainguás, Oberá, San Javier, 25 de Mayo (desmembrados de la diócesis de Posadas) y el departamento Guaraní (desmembrado de la diócesis de Puerto Iguazú)."
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://xmlns.com/foaf/0.1/name","Oberensis"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://xmlns.com/foaf/0.1/name","San Antonio de Padua"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oberá"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Oberá"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Antonio_de_Padua_(Oberá)"
"http://es.dbpedia.org/resource/Diócesis_de_Oberá","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oberá"
