"subject","predicate","object"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/2000/01/rdf-schema#label","Christophe Coin"
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Coin (Caen, 26 de enero de 1958) es un violonchelista, violagambista y director de orquesta francés que continúa activo en el campo de la interpretación historicista.​ Es el violonchelista de Cuarteto Mosaïques y el director del ."
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj2vd"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caen"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Coin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Coin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christophe_Coin"
"http://es.dbpedia.org/resource/Christophe_Coin","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/wikiPageID",6197249
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/wikiPageRevisionID",126414098
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/mn0000062531"
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130425023424/http:/www.fondationlaborie.com/index.php/fr/ensemble-baroque-de-limoges/christophe-coin"
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Coin-Christophe.htm"
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/wikiPageLength",6342
"http://es.dbpedia.org/resource/Christophe_Coin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christophe_Coin?oldid=126414098&ns=0"
"http://es.dbpedia.org/resource/Christophe_Coin","http://dbpedia.org/ontology/abstract","Christophe Coin (Caen, 26 de enero de 1958) es un violonchelista, violagambista y director de orquesta francés que continúa activo en el campo de la interpretación historicista.​ Es el violonchelista de Cuarteto Mosaïques y el director del ."
"http://es.wikipedia.org/wiki/Christophe_Coin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christophe_Coin"
"http://dbpedia.org/resource/Christophe_Coin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christophe_Coin"
