"subject","predicate","object"
"http://dbpedia.org/resource/Herbertus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbertus"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/2000/01/rdf-schema#label","Herbertus"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/2000/01/rdf-schema#comment","Herbertus es un género de hepáticas perteneciente a la familia Gymnomitriaceae. Comprende 147 especies descritas y de estas, solo 78 aceptadas.​​​"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9ksm"
"http://es.dbpedia.org/resource/Herbertus","http://xmlns.com/foaf/0.1/name","Herbertus"
"http://es.dbpedia.org/resource/Herbertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbertaceae"
"http://es.dbpedia.org/resource/Herbertus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbertus"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herbertaceae"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/genus","Herbertus"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Samuel_Frederick_Gray"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/name","Herbertus"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Herbertus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/wikiPageID",6835706
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/wikiPageRevisionID",126712092
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herbertaceae"
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Herbertus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbertus?oldid=126712092&ns=0"
"http://es.dbpedia.org/resource/Herbertus","http://dbpedia.org/ontology/abstract","Herbertus es un género de hepáticas perteneciente a la familia Gymnomitriaceae. Comprende 147 especies descritas y de estas, solo 78 aceptadas.​​​"
"http://es.wikipedia.org/wiki/Herbertus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbertus"
