"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://www.w3.org/2000/01/rdf-schema#label","Patrocinio deportivo"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://www.w3.org/2000/01/rdf-schema#comment","El patrocinio deportivo es un tipo de patrocinio especializado en el deporte así como en los valores que el deporte pueda transmitir asociando una marca o producto a un club, deportista o evento. Desde principios del siglo XX, el deporte se ha transformado desde un mero hobby o actividad física saludable en un sector económico de gran relevancia, lo cual provoca la profesionalización de los deportistas, del propio sector y de todos sus niveles."
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0zvq"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrocinio_deportivo"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://dbpedia.org/ontology/wikiPageID",2525472
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://dbpedia.org/ontology/wikiPageRevisionID",123093584
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://carloslopezmartinez.com/patrocinio-deportivo-marca-online-sponsor/"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://dbpedia.org/ontology/wikiPageLength",4776
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrocinio_deportivo?oldid=123093584&ns=0"
"http://es.dbpedia.org/resource/Patrocinio_deportivo","http://dbpedia.org/ontology/abstract","El patrocinio deportivo es un tipo de patrocinio especializado en el deporte así como en los valores que el deporte pueda transmitir asociando una marca o producto a un club, deportista o evento. Desde principios del siglo XX, el deporte se ha transformado desde un mero hobby o actividad física saludable en un sector económico de gran relevancia, lo cual provoca la profesionalización de los deportistas, del propio sector y de todos sus niveles. Un sector tan amplio que no se reduce tan solo a los equipos profesionales del más alto nivel, sino que engloba a su vez tanto pabellones deportivos municipales con su oferta de actividades, como de los clubes y gimnasios privados, la venta de material deportivo, el patrocinio de una entidad deportiva por parte de una determinada empresa comercial, o la organización de macro eventos deportivos (Olimpiadas, competiciones de alcance europeo, mundial, etc.)."
"http://es.wikipedia.org/wiki/Patrocinio_deportivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrocinio_deportivo"
"http://dbpedia.org/resource/Sports_marketing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrocinio_deportivo"
