"subject","predicate","object"
"http://es.dbpedia.org/resource/Errick_McCollum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anadolu_Efes"
"http://es.dbpedia.org/resource/Vladimir_Štimac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anadolu_Efes"
"http://es.dbpedia.org/resource/Anadolu_Efes","http://www.w3.org/2000/01/rdf-schema#label","Anadolu Efes"
"http://es.dbpedia.org/resource/Anadolu_Efes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anadolu_Efes"
"http://es.dbpedia.org/resource/Anadolu_Efes","http://dbpedia.org/ontology/wikiPageID",7489955
"http://es.dbpedia.org/resource/Anadolu_Efes","http://dbpedia.org/ontology/wikiPageRevisionID",92312305
"http://es.dbpedia.org/resource/Anadolu_Efes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anadolu_Efes_S.K."
"http://es.dbpedia.org/resource/Anadolu_Efes","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Anadolu_Efes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anadolu_Efes?oldid=92312305&ns=0"
"http://es.wikipedia.org/wiki/Anadolu_Efes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anadolu_Efes"
"http://es.dbpedia.org/resource/Krunoslav_Simon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anadolu_Efes"
"http://es.dbpedia.org/resource/Krunoslav_Simon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anadolu_Efes"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anadolu_Efes"
"http://es.dbpedia.org/resource/Vasilije_Micić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anadolu_Efes"
