"subject","predicate","object"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/2000/01/rdf-schema#label","Bæjarhreppur"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/2000/01/rdf-schema#comment","Bæjarhreppur es municipio situado al noroeste de Islandia, en el extremo sur de la región de Vestfirðir."
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz94_x"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://xmlns.com/foaf/0.1/name","Bæjarhreppur"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vestfirðir"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bæjarhreppur"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_islandés"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/mapa","Baejarhreppur.png"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/nombreCompleto","Bæjarhreppur"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vestfirðir"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://dbpedia.org/ontology/wikiPageID",6109959
"http://es.dbpedia.org/resource/Bæjarhreppur","http://dbpedia.org/ontology/wikiPageRevisionID",120512889
"http://es.dbpedia.org/resource/Bæjarhreppur","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Bæjarhreppur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bæjarhreppur?oldid=120512889&ns=0"
"http://es.dbpedia.org/resource/Bæjarhreppur","http://dbpedia.org/ontology/abstract","Bæjarhreppur es municipio situado al noroeste de Islandia, en el extremo sur de la región de Vestfirðir."
"http://es.wikipedia.org/wiki/Bæjarhreppur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bæjarhreppur"
