"subject","predicate","object"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/2000/01/rdf-schema#label","Gareth Anscombe"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://www.w3.org/2000/01/rdf-schema#comment","Gareth William Anscombe (Auckland, 10 de mayo de 1991) es un jugador británico de rugby nacido en Nueva Zelanda, que se desempeña como apertura y juega en los Cardiff Blues del euro–sudafricano Pro14. Es internacional con los Dragones rojos desde 2015."
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://xmlns.com/foaf/0.1/name","Gareth William Anscombe"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://xmlns.com/foaf/0.1/name","Gareth Anscombe"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Chiefs"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Blues"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Cardiff_Blues"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gareth_Anscombe"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cardiff_Blues"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/equipos","*  Auckland 
*  Blues 
*  Chiefs 
*  Cardiff Blues"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/nombre","Gareth Anscombe"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/nombrecompleto","Gareth William Anscombe"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Apertura_(rugby)"
"http://es.dbpedia.org/resource/Gareth_Anscombe","http://es.dbpedia.org/property/vecesInternacional",22
