"subject","predicate","object"
"http://es.dbpedia.org/resource/Serjania_pteleifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Serjania_pteleifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Pachypodanthium_staudlii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Drosera_schizandra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Peperomia_paradoxa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Peperomia_paradoxa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Berberis_dryandriphylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Berberis_dryandriphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Dielsiothamnus_divaricatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Malmea_cuspidata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Malmea_cuspidata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Drosera_modesta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Juglans_neotropica","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Idiospermum_australiense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Rhus_leptodictya","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Myrcianthes_oreophila","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Rhoipteleaceae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Rhoipteleaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Rhoipteleaceae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Roupala_sphenophyllum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Salvia_bulleyana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Neosepicaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Psammomoya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
"http://es.dbpedia.org/resource/Oreomitra_bullata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ludwig_Emil_Diels"
