"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones del Athletic Club"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones del Athletic Club"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athletic_Club"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",4186630
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",40168075
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_del_Athletic_Club?oldid=40168075&ns=14"
"http://es.dbpedia.org/resource/Estadio_de_San_Mamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club"
"http://es.dbpedia.org/resource/Estadio_de_San_Mamés_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club"
"http://es.dbpedia.org/resource/Instalaciones_de_Lezama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club"
"http://es.dbpedia.org/resource/Palacio_de_Ibaigane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Athletic_Club"
