"subject","predicate","object"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/2000/01/rdf-schema#label","Vebret"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/2000/01/rdf-schema#comment","Vebret  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y cantón de Saignes."
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbbp4"
"http://es.dbpedia.org/resource/Vebret","http://xmlns.com/foaf/0.1/name","Vebret"
"http://es.dbpedia.org/resource/Vebret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Vebret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vebret"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/códigoPostal",15240
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/elevaciónAlta",727
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/elevaciónBaja",425
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/nombre","Vebret"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/población",503
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/superficie",2443
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mauriac"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vebret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/wikiPageID",1714598
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/wikiPageRevisionID",120259827
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/populationTotal",503
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/postalCode","15240"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vebret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vebret?oldid=120259827&ns=0"
"http://es.dbpedia.org/resource/Vebret","http://dbpedia.org/ontology/abstract","Vebret  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y cantón de Saignes."
"http://es.wikipedia.org/wiki/Vebret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vebret"
"http://dbpedia.org/resource/Vebret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vebret"
