"subject","predicate","object"
"http://es.wikipedia.org/wiki/C-25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C-25"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/2000/01/rdf-schema#label","C-25"
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/2000/01/rdf-schema#comment","La Autovía C-25 o Eje Transversal (Eix Transversal en catalán y oficialmente) es un eje de comunicación viaria interior de la comunidad autónoma de Cataluña, España. Fue ejecutado a finales del s. XX por la Generalidad de Cataluña con el objetivo de vertebrar transversalmente (este-oeste) las comarcas centrales e interiores de Cataluña (Lérida, Cervera, Manresa, Vich, Aeropuerto de Gerona) y evitar la obligación de atravesar la corona metropolitana de Barcelona al tráfico de paso, al conectar en ambos extremos con la A-2."
"http://es.dbpedia.org/resource/C-25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264rn8"
"http://es.dbpedia.org/resource/C-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/C-25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C-25"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/administracion","Generalidad de Cataluña"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/administracion","http://es.dbpedia.org/resource/Departamento_de_Territorio_y_Sostenibilidad_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/administracion",25
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Autovía_del_Nordeste"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/C-55"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/C-63"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/C-65"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Autovía_C-17"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Autopista_C-16"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Autopista_del_Mediterráneo"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/extremo","Destino"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/extremo","Inicio"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/extremo1Contenido","Interior - Lérida"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/extremo2Contenido","Costa - Gerona"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/hitosContenido",30
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/hitosNombre","viales"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-37.0"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","B-430"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","BV-4511"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","E-9"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","N-II"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","C-37z"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","N-141f"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","C-1412a"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","BP-4313"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","N-141b"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-62.0"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-16.0"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","BV-3012"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","GI-551"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-55.0"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","B-431"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","E-90"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","BV-5201"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-153.0"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","N-141g"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","GV-5441"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-25.0"
"http://es.dbpedia.org/resource/C-25","http://es.dbpedia.org/property/id","-63.0"
