"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clete"
"http://es.dbpedia.org/resource/Clete","http://www.w3.org/2000/01/rdf-schema#label","Clete"
"http://es.dbpedia.org/resource/Clete","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Clete o Cleta fue una amazona y nodriza de la reina Pentesilea. Al conocer la noticia de la muerte de su pupila a manos de Aquiles, zarpó un barco con la idea de acercarse a Troya para recuperar el cadáver de la reina y darle un entierro adecuado. Pero una tormenta desvió la nave hasta las costas italianas donde fundó la ciudad de Clete, cumpliéndose así la profecía dicha por la princesa Casandra. Tuvo un hijo llamado  o Caulone que, posteriormente, fundaría la ciudad de Caulonia."
"http://es.dbpedia.org/resource/Clete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Clete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Clete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clete"
"http://es.dbpedia.org/resource/Clete","http://dbpedia.org/ontology/wikiPageID",6869182
"http://es.dbpedia.org/resource/Clete","http://dbpedia.org/ontology/wikiPageRevisionID",123969093
"http://es.dbpedia.org/resource/Clete","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Clete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clete?oldid=123969093&ns=0"
"http://es.dbpedia.org/resource/Clete","http://dbpedia.org/ontology/abstract","En la mitología griega, Clete o Cleta fue una amazona y nodriza de la reina Pentesilea. Al conocer la noticia de la muerte de su pupila a manos de Aquiles, zarpó un barco con la idea de acercarse a Troya para recuperar el cadáver de la reina y darle un entierro adecuado. Pero una tormenta desvió la nave hasta las costas italianas donde fundó la ciudad de Clete, cumpliéndose así la profecía dicha por la princesa Casandra. La ciudad había crecido y prosperado hasta que entabló una batalla con la ciudad vecina de Crotona. Clete encabezó su ejército pero fue muerta por los crotoniatas. Antes de expirar, pidió que todas las reinas de Clete llevasen su nombre. Tuvo un hijo llamado  o Caulone que, posteriormente, fundaría la ciudad de Caulonia."
"http://es.dbpedia.org/resource/Cleta_(amazona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clete"
