"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:ISO_3166","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2000/01/rdf-schema#label","Geocódigos"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2004/02/skos/core#prefLabel","Geocódigos"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_clasificación"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Codificación"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Identificadores"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geomática"
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://dbpedia.org/ontology/wikiPageID",2935790
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://dbpedia.org/ontology/wikiPageRevisionID",101452743
"http://es.dbpedia.org/resource/Categoría:Geocódigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geocódigos?oldid=101452743&ns=14"
"http://es.dbpedia.org/resource/Categoría:NUTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Open_Location_Code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/HASC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/GeoNames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Categoría:Números_de_teléfono_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Esquema_geo_URI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/LocName","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/GEOnet_Names_Server","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Designador_de_aeródromos_de_DGAC_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Categoría:Códigos_postales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Categoría:Geoesquema_de_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Código_de_aeropuertos_de_OACI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Geocodificación_inversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Código_de_aeropuertos_de_IATA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/GOST_7.67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/OKATO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Identificador_de_ubicación_de_la_Administración_Federal_de_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
