"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)"
"http://es.wikipedia.org/wiki/Calle_San_Juan_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Calle San Juan (Málaga)"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La calle San Juan es una vía peatonal del Centro Histórico de la ciudad de Málaga, España. Se trata de una calle de trazado irregular que transcurre paralela a calle Nueva, en la zona oeste del centro histórico, desde la plaza de Félix Sáenz, al sur, hasta la confluencia de las calles Especerías, Cisneros y Santos, al norte. Tiene una longitud aproximada de unos 230 metros. metros,​"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://xmlns.com/foaf/0.1/name","Calle San Juan"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_España"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Málaga"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_San_Juan_(Málaga)"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Félix_Sáenz"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/extremo2Contenido","Calle Especerías y calle Cisneros"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/foto","Calle San Juan 30, Málaga.jpg"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/largo",230
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/nombre","Calle San Juan"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/nombresAnteriores","Calle del Mar"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/wikiPageID",4741210
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123682196
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/routeDirection","Málaga"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_Especerías"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Plaza_de_Félix_Sáenz"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_San_Juan_(Málaga)?oldid=123682196&ns=0"
"http://es.dbpedia.org/resource/Calle_San_Juan_(Málaga)","http://dbpedia.org/ontology/abstract","La calle San Juan es una vía peatonal del Centro Histórico de la ciudad de Málaga, España. Se trata de una calle de trazado irregular que transcurre paralela a calle Nueva, en la zona oeste del centro histórico, desde la plaza de Félix Sáenz, al sur, hasta la confluencia de las calles Especerías, Cisneros y Santos, al norte. Tiene una longitud aproximada de unos 230 metros. metros,​"
