"subject","predicate","object"
"http://es.dbpedia.org/resource/ABU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusion_del_Asia-Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusion_del_Asia-Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusion_del_Asia_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusion_del_Asia_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusión_del_Asia-Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusión_del_Asia-Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusión_del_Asia_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Union_de_Radiodifusión_del_Asia_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Unión_de_Radiodifusión_del_Asia-Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
"http://es.dbpedia.org/resource/Unión_de_Radiodifusión_del_Asia-Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Asia-Pacífica_de_Radiodifusión"
