"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_nazca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazcas"
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://www.w3.org/2000/01/rdf-schema#label","Nazcas"
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://www.w3.org/2004/02/skos/core#prefLabel","Nazcas"
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_preincaicos"
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://dbpedia.org/ontology/wikiPageID",5440049
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://dbpedia.org/ontology/wikiPageRevisionID",70758981
"http://es.dbpedia.org/resource/Categoría:Nazcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nazcas?oldid=70758981&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_nazcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazcas"
