"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_Portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Portugal"
"http://es.dbpedia.org/resource/Historia_de_portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Historia de Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Portugal es la propia de una nación europea cuyos orígenes se remontan a la Baja Edad Media, ampliando sus territorios durante la Era de los Descubrimientos hasta crear un vasto imperio y convirtiéndose en una potencia mundial entre los siglos XV y XVI. Portugal entró en decadencia perdiendo gran parte de su riqueza y estatus, lo que comenzó por la pérdida de su fuerza militar y naval en el desastre de Alcazarquivir, y de su flota, que fue incorporada a la Armada Española. Volvió a ser arruinado en 1755 con la destrucción casi total de su capital por un terremoto, a comienzos del siglo XIX con las Guerras Napoleónicas y en 1822 con la independencia de su mayor colonia, Brasil. Una revolución en 1910 depuso la monarquía, pero la República fue incapaz de solventar los problema"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80g7"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","García, José Manuel"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","López-Davalillo Larrea, Julio"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","Quesada Marco, Sebastián"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","Hermano Saraiva, José"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","Gómez Fortes, Braulio y Diego Palacios"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","Fernández Rodríguez, Manuel"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/autor","Herculano, Alexandre"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Madrid, Siglo XXI de España Editores, S.A."
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Madrid: Acento"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Lisboa: Presença"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Madrid: Síntesis S.A."
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Lisboa, Ulmeiro"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Mem Martins: Publicações Europa-América"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/editorial","Madrid, Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 8477388253"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 9722325248"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 8448306236"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 9721028290"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 8432312428"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 8400082613"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/id","ISBN 9727060102"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Historia de Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Portugal: Historia y Civilización"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Una Historia Política de Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Atlas de Historia Contemporánea de España y Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Toronium: Aproximación a la Historia de una Tierra Medieval: Galicia y Portugal en la Edad Media"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Historia Concisa de Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://es.dbpedia.org/property/título","Breve Historia dos Descobrimentos e Expansão de Portugal"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://dbpedia.org/ontology/wikiPageID",56069
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",130341521
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804012717/http:/www.uc.pt/cd25a/wikka.php%3Fwakka=HomePage"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqnet.pt/portal/portugal/temashistoria/index.html"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125163519/http:/europeanhistory.about.com/od/portugal/Portugal.htm"
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://dbpedia.org/ontology/wikiPageLength",67008
"http://es.dbpedia.org/resource/Historia_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Portugal?oldid=130341521&ns=0"
