"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chancha","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Alejandra_Wolff"
"http://es.dbpedia.org/resource/La_Chancha","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alejandra_Wolff"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Wolff"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Wolff (Santiago, 16 de mayo de 1971) es una artista visual chilena y doctora en Literatura Hispanoamericana."
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Wolff"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://dbpedia.org/ontology/wikiPageID",8720495
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://dbpedia.org/ontology/wikiPageRevisionID",123042420
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://dbpedia.org/ontology/wikiPageLength",7082
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandra_Wolff?oldid=123042420&ns=0"
"http://es.dbpedia.org/resource/Alejandra_Wolff","http://dbpedia.org/ontology/abstract","Alejandra Wolff (Santiago, 16 de mayo de 1971) es una artista visual chilena y doctora en Literatura Hispanoamericana."
"http://es.dbpedia.org/resource/Tabaré_Rivero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alejandra_Wolff"
"http://es.wikipedia.org/wiki/Alejandra_Wolff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Wolff"
