"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Parisy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréa_Parisy"
"http://es.wikipedia.org/wiki/Andréa_Parisy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréa_Parisy"
"http://es.dbpedia.org/resource/Andréa_Parisy","http://www.w3.org/2000/01/rdf-schema#label","Andréa Parisy"
"http://es.dbpedia.org/resource/Andréa_Parisy","http://www.w3.org/2000/01/rdf-schema#comment","Andréa Parisy (a veces acreditada como Andrée Parizy y nacida como Andrée Marcelle Henriette Parisy; Levallois-Perret, 4 de diciembre de 1935-27 de abril de 2014) fue una actriz de cine francesa. Fue conocida por sus papeles en películas como Le Petit Baigneur y Bébés à gogo. También apareció en la película Mayerling (1968), donde interpretó a la princesa Estefanía de Bélgica."
"http://es.dbpedia.org/resource/Andréa_Parisy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v18jw"
"http://es.dbpedia.org/resource/Andréa_Parisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Andréa_Parisy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréa_Parisy"
"http://es.dbpedia.org/resource/Andréa_Parisy","http://dbpedia.org/ontology/wikiPageID",6280082
"http://es.dbpedia.org/resource/Andréa_Parisy","http://dbpedia.org/ontology/wikiPageRevisionID",106950245
"http://es.dbpedia.org/resource/Andréa_Parisy","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Andréa_Parisy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréa_Parisy?oldid=106950245&ns=0"
"http://es.dbpedia.org/resource/Andréa_Parisy","http://dbpedia.org/ontology/abstract","Andréa Parisy (a veces acreditada como Andrée Parizy y nacida como Andrée Marcelle Henriette Parisy; Levallois-Perret, 4 de diciembre de 1935-27 de abril de 2014) fue una actriz de cine francesa. Fue conocida por sus papeles en películas como Le Petit Baigneur y Bébés à gogo. También apareció en la película Mayerling (1968), donde interpretó a la princesa Estefanía de Bélgica."
"http://dbpedia.org/resource/Andréa_Parisy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréa_Parisy"
