"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.w3.org/2000/01/rdf-schema#label","Concejo de Cúcuta"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.w3.org/2000/01/rdf-schema#comment","El Concejo de Cúcuta es la corporación político-administrativa encargada de velar por el bienestar de la población​, ejerce control político en la Administración Municipal de San José de Cúcuta en Colombia; estudia proyectos de acuerdos y promueve la participación activa de la comunidad; generando interés para la construcción, sostenibilidad y competitividad del Municipio​."
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.88556
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5042
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúcuta"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Colombia"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Colombia"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concejo_de_Cúcuta"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/imagen","Flag of Cúcuta .svg"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/legislatura",2020
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/miembros",18
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/nombre","Concejo de Cúcuta"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/sede",""
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/sede","Calle 11 No. 5-49, Palacio Municipal"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/sitioWeb","http://www.concejocucuta.gov.co/"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://dbpedia.org/ontology/wikiPageID",729171
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://dbpedia.org/ontology/wikiPageRevisionID",127576952
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concejocucuta.gov.co/"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.georss.org/georss/point","7.885555555555555 -72.50416666666666"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concejo_de_Cúcuta?oldid=127576952&ns=0"
"http://es.dbpedia.org/resource/Concejo_de_Cúcuta","http://dbpedia.org/ontology/abstract","El Concejo de Cúcuta es la corporación político-administrativa encargada de velar por el bienestar de la población​, ejerce control político en la Administración Municipal de San José de Cúcuta en Colombia; estudia proyectos de acuerdos y promueve la participación activa de la comunidad; generando interés para la construcción, sostenibilidad y competitividad del Municipio​. Está conformado por 13 miembros elegidos democráticamente en un período de 4 años según lo establecido en la Constitución Política de Colombia de 1991. El periodo actual es el 2020-2023. Su sede se encuentra en la Calle 11 No. 5-49 Palacio Municipal, en el centro de la ciudad de Cúcuta​."
"http://es.wikipedia.org/wiki/Concejo_de_Cúcuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concejo_de_Cúcuta"
