"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unión_Atlético_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Maracaibo_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Gaiteros_del_Zulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Zulianos_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_Zulia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://dbpedia.org/ontology/wikiPageID",4833463
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://dbpedia.org/ontology/wikiPageRevisionID",67801029
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Maracaibo?oldid=67801029&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Zulia_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Guerreros_del_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/XVIII_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Estadio_Luis_Aparicio_El_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Gimnasio_Pedro_Elías_Belisario_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Clubes_Campeones_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
