"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Jordania"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Jordania"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://dbpedia.org/ontology/wikiPageID",796407
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",65034488
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Jordania?oldid=65034488&ns=14"
