"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_gramofónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_fonográfico"
"http://es.wikipedia.org/wiki/Disco_fonográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_fonográfico"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://www.w3.org/2000/01/rdf-schema#label","Disco fonográfico"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_audio"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1894"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_1894"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_fonográfico"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/author","C. Haber"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/author","Fadeyev, V."
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/description","Video de un gramófono acústico  de motor de cuerda de 1936, reproduciendo un disco de goma laca a 78 rpm"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/filename",78
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Theora"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/issue","December"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/journal","Journal of the Audio Engineering Society"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/page",1172
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/title",78
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/title","Reconstruction of mechanically recorded sound by image processing"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/url","http://www-cdf.lbl.gov/~av/JAES-paper-LBNL.pdf"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/volume",51
"http://es.dbpedia.org/resource/Disco_fonográfico","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageID",9618630
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageRevisionID",130549684
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://manual.audacityteam.org/man/recording_78_rpm_records.html"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150618041144/http:/www.rfwilmut.clara.net/repro78/repro.html"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cdf.lbl.gov/~av/JAES-paper-LBNL.pdf"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.audacityteam.org/wiki/78rpm_playback_curves"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://vinyl-pressing-plants.com/manufacture/vinyl-pressing-plant/"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312213800/http:/history.sandiego.edu/GEN/recording/notes.html"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lathetrolls.com"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CommandP1942"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theuncommonmagazine.com/vinyl/"
"http://es.dbpedia.org/resource/Disco_fonográfico","http://dbpedia.org/ontology/wikiPageLength",208197
"http://es.dbpedia.org/resource/Disco_fonográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_fonográfico?oldid=130549684&ns=0"
"http://es.dbpedia.org/resource/Grabación_fonográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_fonográfico"
