"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Vignati (futbolista)"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Vignati (Buenos Aires, Argentina, 8 de mayo de 1997) es un futbolista argentino. Juega de delantero.​"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://xmlns.com/foaf/0.1/name","Alejandro Vignati"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Velež_Mostar"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Vignati_(futbolista)"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/equipos","* FK Velez Mostar 
* → NK Bosna Visoko 
* Lokomotive Leipzig 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/nombre","Alejandro Vignati"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Alejandro Vignati"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/NK_Bosna_Visoko"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/wikiPageID",9455300
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",127517534
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/alejandro-vignati/619258/"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/alejandro-vignati-119237/spieler"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",3512
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fudbalski_Klub_Velež_Mostar"
"http://es.dbpedia.org/resource/Alejandro_Vignati_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Bosna_Visoko"
