"subject","predicate","object"
"http://dbpedia.org/resource/Daphnis_(moon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dafne_(satélite)"
"http://es.dbpedia.org/resource/Dafne_(luna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dafne_(satélite)"
"http://es.dbpedia.org/resource/Dafne_(satelite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dafne_(satélite)"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Dafne (satélite)"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Dafne"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Dafne (anteriormente S/2005 S 1 ) es un satélite de Saturno. Su descubrimiento lo anunció Carolyn Porco el 6 de mayo de 2005. Apareció en seis imágenes tomadas por la nave Cassini el 1 de mayo con una exposición de 16 minutos del borde exterior del anillo A. En las imágenes de alta resolución (3,54 km/pixel) se observa su disco de 7 km. Antes de poder observarlo se había inferido previamente su existencia de las ondas gravitatorias observadas en el borde exterior de la División Keeler. Al igual que Pan, es una luna pastora, sólo que este último orbita en la División de Encke."
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0627k2"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Saturno"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2005"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dafne_(satélite)"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carolyn_Porco"
"http://es.dbpedia.org/resource/Dafne_(satélite)","http://es.dbpedia.org/property/diámetro",6
